"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
1.028033800E1,-6.597344875E-1,-2.786767244E0,-2.797762752E-1,2.877428719E0
1.028528300E1,-6.627888083E-1,-2.781269550E0,-2.950479090E-1,2.874335155E0
1.029022800E1,-6.707300544E-1,-2.761721849E0,-3.066543639E-1,2.858500180E0
1.029517300E1,-6.817256212E-1,-2.736065388E0,-3.158173263E-1,2.837348095E0
1.030011700E1,-6.939429045E-1,-2.711630821E0,-3.225368559E-1,2.817539439E0
1.030506200E1,-6.933320761E-1,-2.712852478E0,-3.249803185E-1,2.818845534E0
1.031000700E1,-6.860016584E-1,-2.736065388E0,-3.274237812E-1,2.839693366E0
1.031495200E1,-6.670648456E-1,-2.779436827E0,-3.292563558E-1,2.877265078E0
1.031989700E1,-6.377432942E-1,-2.844188690E0,-3.341432810E-1,2.933901421E0
1.032484200E1,-5.962044597E-1,-2.929098845E0,-3.384193480E-1,3.008256547E0
1.032978600E1,-5.448917747E-1,-3.029280663E0,-3.426954150E-1,3.096915970E0
1.033473100E1,-4.911356568E-1,-3.133738756E0,-3.402519524E-1,3.190188743E0
1.033967600E1,-4.361577928E-1,-3.244305372E0,-3.323107064E-1,3.290316303E0
1.034462100E1,-3.854559660E-1,-3.351817608E0,-3.182607889E-1,3.388885880E0
1.034956600E1,-3.378084898E-1,-3.444058180E0,-3.029891551E-1,3.473824082E0
1.035451100E1,-3.005456924E-1,-3.524692535E0,-2.840523422E-1,3.548868963E0
1.035945500E1,-2.712241709E-1,-3.582724571E0,-2.626720667E-1,3.602564992E0
1.036440000E1,-2.614503205E-1,-3.602883101E0,-2.394591719E-1,3.620285017E0
1.036934500E1,-2.614503205E-1,-3.580281258E0,-2.113593817E-1,3.596031555E0
1.037429000E1,-2.852740586E-1,-3.502701283E0,-1.783726513E-1,3.518822866E0
1.037911300E1,-3.659082949E-1,-3.262631178E0,-1.203404516E-1,3.285290384E0
1.038418000E1,-4.428772926E-1,-3.007289648E0,-8.124507964E-2,3.040811090E0
1.038912400E1,-5.418374538E-1,-2.847853661E0,-5.314527452E-2,2.899427999E0
1.039406900E1,-6.536257863E-1,-2.271197081E0,-3.176499158E-2,2.363592998E0
1.039901400E1,-7.556403279E-1,-1.894293070E0,-1.404990070E-2,2.039494040E0
1.040395900E1,-8.381071091E-1,-1.579086661E0,0.000000000E0,1.787718717E0
1.040890400E1,-8.961393237E-1,-1.339016676E0,1.771509275E-2,1.611317837E0
1.041384900E1,-9.309586287E-1,-1.166752577E0,4.337143153E-2,1.493277143E0
1.041879300E1,-9.547823668E-1,-1.061072946E0,6.658431143E-2,1.428957184E0
1.042373800E1,-9.651671052E-1,-1.008538485E0,9.101892263E-2,1.398921678E0
1.042868300E1,-9.621127844E-1,-1.000597239E0,1.136209369E-1,1.392754666E0
1.043362800E1,-9.474520087E-1,-1.029307961E0,1.331686229E-1,1.405302128E0
1.043857300E1,-9.272934198E-1,-1.089172721E0,1.508837193E-1,1.438379713E0
1.044351800E1,-9.040805697E-1,-1.166141748E0,1.643227488E-1,1.484671755E0
1.044846200E1,-8.790351152E-1,-1.249830246E0,1.759291887E-1,1.538092799E0
1.045340700E1,-8.613200188E-1,-1.329853654E0,1.802052408E-1,1.594633765E0
1.045835200E1,-8.503243923E-1,-1.398270488E0,1.826487035E-1,1.646685300E0
1.046329700E1,-8.509352803E-1,-1.444085479E0,1.826487035E-1,1.686070660E0
1.046824200E1,-8.649851680E-1,-1.463022232E0,1.759291887E-1,1.708679160E0
1.047318700E1,-8.906415105E-1,-1.448361516E0,1.692096740E-1,1.708691106E0
1.047813100E1,-9.297369123E-1,-1.401935697E0,1.624901593E-1,1.690040673E0
1.048307600E1,-1.008538485E0,-1.285260439E0,1.514945775E-1,1.640729983E0
1.048802100E1,-1.067181587E0,-1.190576315E0,1.429424733E-1,1.605235513E0
1.049296600E1,-1.127657294E0,-1.088561893E0,1.343903542E-1,1.573098450E0
1.049791100E1,-1.187522054E0,-9.865473509E-1,1.301143020E-1,1.549326962E0
1.050285600E1,-1.237002134E0,-8.900306821E-1,1.233947799E-1,1.528906527E0
1.050780000E1,-1.274875760E0,-8.045095205E-1,1.105666086E-1,1.511545152E0
1.051274500E1,-1.288925648E0,-7.287622094E-1,9.346238524E-2,1.483630311E0
1.051769000E1,-1.275486588E0,-6.633996367E-1,7.147123665E-2,1.439469782E0
1.052263500E1,-1.227839112E0,-6.126978397E-1,4.703662544E-2,1.373025846E0
1.052758000E1,-1.145983219E0,-5.974262357E-1,2.626720630E-2,1.292627406E0
1.053252500E1,-1.039692640E0,-6.139195561E-1,1.527163107E-2,1.207514485E0
1.053746900E1,-9.120218158E-1,-6.780604124E-1,9.162978269E-3,1.136500627E0
1.054241400E1,-7.819074988E-1,-8.032878041E-1,1.160643995E-2,1.121064379E0
1.054735900E1,-6.548475623E-1,-9.865473509E-1,2.382374369E-2,1.184343099E0
1.055230400E1,-5.546656251E-1,-1.224784851E0,3.726277873E-2,1.345042900E0
1.055724900E1,-4.807509482E-1,-1.502728462E0,5.314527452E-2,1.578650919E0
1.056219400E1,-4.367686510E-1,-1.806328535E0,5.986479297E-2,1.859347580E0
1.056713800E1,-4.221078753E-1,-2.113593817E0,5.986479297E-2,2.156162720E0
1.057208300E1,-4.288274050E-1,-2.383596182E0,5.436700583E-2,2.422473833E0
1.057702800E1,-4.502076805E-1,-2.685974598E0,5.192354694E-2,2.723938794E0
1.058197300E1,-4.813618064E-1,-2.816088676E0,4.520402849E-2,2.857290329E0
1.058691800E1,-5.131267905E-1,-2.888170958E0,4.337143153E-2,2.933719766E0
1.059186300E1,-5.430592299E-1,-2.921768427E0,3.909537569E-2,2.972065362E0
1.059680700E1,-5.705481172E-1,-2.916881561E0,3.604105115E-2,2.972376516E0
1.060175200E1,-5.894849896E-1,-2.895501375E0,3.481931984E-2,2.955102900E0
1.060669700E1,-6.023131609E-1,-2.855794907E0,3.420845419E-2,2.918820980E0
1.061164200E1,-6.072000265E-1,-2.809980154E0,3.665191308E-2,2.875069338E0
1.061658700E1,-6.023131609E-1,-2.761721849E0,3.787364438E-2,2.826892840E0
1.062153200E1,-5.888741016E-1,-2.712241650E0,4.214970022E-2,2.775752884E0
1.062647600E1,-5.717698932E-1,-2.671313763E0,4.398229718E-2,2.732173580E0
1.063142100E1,-5.485569835E-1,-2.634050846E0,4.764748737E-2,2.690986605E0
1.063636600E1,-5.216789246E-1,-2.600453377E0,4.948008433E-2,2.652725946E0
1.064131100E1,-4.941899776E-1,-2.574186087E0,5.558873713E-2,2.621783334E0
1.064625600E1,-4.685336351E-1,-2.550362349E0,5.864306539E-2,2.593706014E0
1.065120100E1,-4.434881806E-1,-2.535701513E0,6.475171447E-2,2.575006158E0
1.065614500E1,-4.214970171E-1,-2.525927782E0,7.024950534E-2,2.561816912E0
1.066109000E1,-3.988949955E-1,-2.514321327E0,7.635815442E-2,2.546911762E0
1.066603500E1,-3.897320330E-1,-2.509434462E0,8.124507964E-2,2.540817415E0
1.067098000E1,-3.866777122E-1,-2.505158424E0,8.613199741E-2,2.536288056E0
1.067592500E1,-3.946189582E-1,-2.498438835E0,9.346238524E-2,2.531137284E0
1.068087000E1,-4.043927789E-1,-2.486221552E0,9.651670605E-2,2.520743263E0
1.068581400E1,-4.166100919E-1,-2.472782612E0,9.773843735E-2,2.509535936E0
1.069075900E1,-4.361577928E-1,-2.450180531E0,9.773843735E-2,2.490616601E0
1.069570400E1,-4.581489265E-1,-2.422691584E0,9.651670605E-2,2.467519083E0
1.070064900E1,-4.850270152E-1,-2.390926600E0,9.346238524E-2,2.441416889E0
1.070559400E1,-5.131267905E-1,-2.358550787E0,8.735372871E-2,2.415303623E0
1.071053900E1,-5.418374538E-1,-2.323731422E0,8.124507964E-2,2.387449751E0
1.071548300E1,-5.742133260E-1,-2.295020819E0,7.452555746E-2,2.366938014E0
1.072042800E1,-6.072000265E-1,-2.265699148E0,6.719517708E-2,2.346614518E0
1.072537300E1,-6.395758986E-1,-2.246762276E0,6.047565863E-2,2.336804519E0
1.073031800E1,-6.688974500E-1,-2.234544992E0,4.825835302E-2,2.333011785E0
1.073526300E1,-6.957755089E-1,-2.229047298E0,3.848451003E-2,2.335430683E0
1.074020800E1,-7.214318514E-1,-2.236377716E0,2.382374369E-2,2.349982293E0
1.074515300E1,-7.403686643E-1,-2.252260208E0,1.221730467E-2,2.370858719E0
1.074997500E1,-7.617489696E-1,-2.299296856E0,-1.160643995E-2,2.422222581E0
1.075504200E1,-7.727445364E-1,-2.318844557E0,-2.809980139E-2,2.444373907E0
1.075998700E1,-7.867944241E-1,-2.386039734E0,-3.787364438E-2,2.512700836E0
1.076493200E1,-8.038986921E-1,-2.427578449E0,-4.520402849E-2,2.557622654E0
1.076987700E1,-8.265006542E-1,-2.455067396E0,-5.070181563E-2,2.590951548E0
1.077482200E1,-8.607091308E-1,-2.465452194E0,-5.375614017E-2,2.611927344E0
1.077976600E1,-9.034696817E-1,-2.447736979E0,-5.619960278E-2,2.609757111E0
1.078471100E1,-9.553932548E-1,-2.401922226E0,-6.352998316E-2,2.585738330E0
1.078965600E1,-1.017701507E0,-2.331672668E0,-6.414084882E-2,2.544902324E0
1.079460100E1,-1.095281363E0,-2.241875410E0,-5.558873713E-2,2.495743722E0
1.079954600E1,-1.180802464E0,-2.131919622E0,-3.543018550E-2,2.437340976E0
1.080449100E1,-1.277319193E0,-1.997529387E0,-5.497787148E-3,2.371012062E0
1.080943500E1,-1.380555511E0,-1.831984878E0,2.565634064E-2,2.294070696E0
1.081438000E1,-1.485013366E0,-1.640784025E0,5.681046844E-2,2.213744417E0
1.081932500E1,-1.580919266E0,-1.439809442E0,7.757988572E-2,2.139713904E0
1.082427000E1,-1.663386106E0,-1.242499948E0,9.285151958E-2,2.078287965E0
1.082921500E1,-1.734246373E0,-1.051299095E0,1.062905490E-1,2.030797368E0
1.083416000E1,-1.800219893E0,-8.674286604E-1,1.215621829E-1,2.001999378E0
1.083910400E1,-1.880243182E0,-6.096435189E-1,1.496619880E-1,1.982265965E0
1.084404900E1,-1.904677868E0,-5.296201706E-1,1.563815027E-1,1.983116356E0
1.084899400E1,-1.966375232E0,-3.139847219E-1,1.710422635E-1,1.998617876E0
1.085393900E1,-2.001194477E0,-1.899790913E-1,1.679879427E-1,2.017198884E0
1.085888400E1,-2.029905319E0,-8.552113175E-2,1.551597714E-1,2.037622149E0
1.086382900E1,-2.051896334E0,2.443460980E-3,1.276708394E-1,2.055865846E0
1.086877300E1,-2.007303238E0,1.551597714E-1,1.038470939E-1,2.015967525E0
1.087371800E1,-1.844812989E0,4.178318381E-1,1.014036313E-1,1.894254763E0
1.087866300E1,-1.507004619E0,7.666358948E-1,1.411098689E-1,1.696674839E0
1.088360800E1,-9.816604257E-1,1.064738154E0,2.315179259E-1,1.466603245E0
1.088855300E1,-4.410447180E-1,1.092227101E0,3.384193480E-1,1.225564417E0
1.089349800E1,-7.452555746E-2,7.800748944E-1,4.251621962E-1,8.915345157E-1
1.089844200E1,9.101892263E-2,2.474004179E-1,4.819726646E-1,5.493533112E-1
1.090338700E1,1.154535338E-1,-3.866777122E-1,5.143485069E-1,6.537610865E-1
1.090833200E1,5.131268129E-2,-1.051909924E0,5.167919993E-1,1.173124652E0
1.091327700E1,-6.780604273E-2,-1.684766293E0,4.819726646E-1,1.753662673E0
1.091822200E1,-2.217440903E-1,-2.205834389E0,4.086688459E-1,2.254303888E0
1.092316700E1,-3.970624208E-1,-2.560136318E0,3.164281845E-1,2.609996806E0
1.092811100E1,-5.827654600E-1,-2.743395805E0,2.174680233E-1,2.813028345E0
1.093305600E1,-7.757988572E-1,-2.798984528E0,1.209513173E-1,2.907027257E0
1.093800100E1,-1.050077319E0,-2.732400179E0,-6.108652451E-4,2.927229661E0
1.094294600E1,-1.207680583E0,-2.645046473E0,-6.047565863E-2,2.908336387E0
1.094789100E1,-1.328631878E0,-2.559525490E0,-9.407325089E-2,2.885356681E0
1.095283600E1,-1.417207360E0,-2.502714872E0,-1.111774743E-1,2.878266642E0
1.095778000E1,-1.466076612E0,-2.481334686E0,-1.246165112E-1,2.884775855E0
1.096272500E1,-1.482569933E0,-2.490497589E0,-1.343903542E-1,2.901491447E0
1.096767300E1,-1.469741821E0,-2.516154051E0,-1.459967941E-1,2.917616714E0
1.097261700E1,-1.435533285E0,-2.550973177E0,-1.569923609E-1,2.931359167E0
1.097756200E1,-1.384220600E0,-2.582127333E0,-1.704314053E-1,2.934705283E0
1.098250700E1,-1.322523236E0,-2.610227108E0,-1.789835095E-1,2.931618727E0
1.098745200E1,-1.257160664E0,-2.630385637E0,-1.844813079E-1,2.921200932E0
1.099239700E1,-1.189965487E0,-2.644435644E0,-1.881465018E-1,2.905934762E0
1.099734200E1,-1.126435518E0,-2.649322510E0,-1.869247705E-1,2.884910329E0
1.100228600E1,-1.067792416E0,-2.647490025E0,-1.863138974E-1,2.860786071E0
1.100723100E1,-1.017090678E0,-2.645657301E0,-1.814269722E-1,2.840227411E0
1.101217600E1,-9.749409556E-1,-2.634661913E0,-1.765400618E-1,2.814803662E0
1.101712100E1,-9.419541955E-1,-2.612670660E0,-1.673770845E-1,2.782326504E0
1.102206600E1,-9.169087410E-1,-2.577240467E0,-1.600466967E-1,2.740165143E0
1.102701100E1,-8.979719281E-1,-2.533869028E0,-1.563815027E-1,2.692823984E0
1.103195500E1,-8.906415105E-1,-2.445293665E0,-1.478293836E-1,2.606637093E0
1.103690000E1,-8.967501521E-1,-2.381152630E0,-1.466076523E-1,2.548635416E0
1.104184500E1,-9.095783234E-1,-2.315790176E0,-1.496619880E-1,2.492511901E0
1.104679000E1,-9.340129495E-1,-2.251038313E0,-1.563815027E-1,2.442132030E0
1.105173500E1,-9.615018964E-1,-2.191784382E0,-1.661553532E-1,2.399169080E0
1.105668000E1,-9.963212013E-1,-2.143526077E0,-1.808161139E-1,2.370665402E0
1.106162500E1,-1.036027431E0,-2.109928608E0,-1.991420686E-1,2.358984767E0
1.106656900E1,-1.075733662E0,-2.095878601E0,-2.193006277E-1,2.366009887E0
1.107151400E1,-1.116661668E0,-2.098932981E0,-2.400700450E-1,2.389578743E0
1.107645900E1,-1.156367898E0,-2.119091511E0,-2.608394623E-1,2.428121243E0
1.108140400E1,-1.195463300E0,-2.154521704E0,-2.785545588E-1,2.479654999E0
1.108634900E1,-1.227839112E0,-2.206445217E0,-2.944370508E-1,2.542180670E0
1.109129400E1,-1.255938888E0,-2.274251223E0,-3.103195429E-1,2.616466956E0
1.109623800E1,-1.276708364E0,-2.354885578E0,-3.243694305E-1,2.698274608E0
1.110118300E1,-1.288314819E0,-2.442239285E0,-3.371976018E-1,2.781724289E0
1.110612800E1,-1.291369081E0,-2.533869028E0,-3.506366611E-1,2.865496889E0
1.111095100E1,-1.280984402E0,-2.671313763E0,-3.671300113E-1,2.985234112E0
1.111601800E1,-1.266323686E0,-2.751947880E0,-3.775147200E-1,3.052754522E0
1.112096300E1,-1.244943380E0,-2.790432453E0,-3.848451078E-1,3.079692039E0
1.112590700E1,-1.221119642E0,-2.887560129E0,-3.958406746E-1,3.160035842E0
1.113085200E1,-1.199128509E0,-2.946814060E0,-4.086688459E-1,3.207589829E0
1.113579700E1,-1.177748203E0,-3.003624439E0,-4.245513380E-1,3.254088880E0
1.114074200E1,-1.165530920E0,-3.065321684E0,-4.465425014E-1,3.309691762E0
1.114568700E1,-1.159422278E0,-3.136182070E0,-4.697553813E-1,3.376472732E0
1.115063200E1,-1.162476540E0,-3.221092463E0,-4.893030524E-1,3.459220408E0
1.115557600E1,-1.173472166E0,-3.316387415E0,-5.064072609E-1,3.554139942E0
1.116052100E1,-1.191187263E0,-3.412904024E0,-5.204572082E-1,3.652083882E0
1.116546600E1,-1.213178396E0,-3.500257969E0,-5.277875662E-1,3.741947005E0
1.117041100E1,-1.238834739E0,-3.547294378E0,-5.357288122E-1,3.795393824E0
1.117535600E1,-1.269377947E0,-3.535687923E0,-5.491678715E-1,3.796576723E0
1.118030100E1,-1.305419087E0,-3.459329844E0,-5.674937963E-1,3.740739388E0
1.118524500E1,-1.345736146E0,-3.320052624E0,-5.766568184E-1,3.628538037E0
1.119019000E1,-1.398881435E0,-3.150232077E0,-5.540547967E-1,3.491104141E0
1.119513500E1,-1.454470158E0,-2.981633186E0,-5.033529401E-1,3.355440966E0
1.120008000E1,-1.499674201E0,-2.827084303E0,-4.465425014E-1,3.231227100E0
1.120502500E1,-1.521665335E0,-2.695748329E0,-4.056145251E-1,3.122026199E0
1.120997000E1,-1.517389297E0,-2.604729414E0,-3.903428912E-1,3.039646883E0
1.121491400E1,-1.483180761E0,-2.580294847E0,-4.043927789E-1,3.003544604E0
1.121985900E1,-1.445307136E0,-2.646879196E0,-4.172209501E-1,3.044495938E0
1.122480400E1,-1.401324868E0,-2.773939133E0,-4.196644127E-1,3.136011466E0
1.122974900E1,-1.351233959E0,-2.949868202E0,-4.166100919E-1,3.271256577E0
1.123469400E1,-1.298088670E0,-3.165503740E0,-4.056145251E-1,3.445282466E0
1.123963900E1,-1.235780358E0,-3.413515091E0,-3.927863538E-1,3.651509207E0
1.124458300E1,-1.163698316E0,-3.679241419E0,-3.756821156E-1,3.877131445E0
1.124952800E1,-1.079398870E0,-3.955352545E0,-3.683517575E-1,4.116503212E0
1.125447300E1,-9.865473509E-1,-4.232685089E0,-3.665191531E-1,4.361563370E0
1.125941800E1,-8.888089061E-1,-4.492302895E0,-3.652974069E-1,4.593931733E0
1.126436300E1,-7.880161405E-1,-4.721988201E0,-3.665191531E-1,4.801299647E0
1.126930800E1,-6.860016584E-1,-4.920519352E0,-3.714060783E-1,4.981972646E0
1.127425200E1,-5.760459304E-1,-5.069570541E0,-3.860668242E-1,5.116778477E0
1.127919700E1,-4.697553813E-1,-5.147761345E0,-3.995058835E-1,5.184565742E0
1.128414200E1,-3.707951903E-1,-5.140430927E0,-4.043927789E-1,5.169627908E0
1.128908700E1,-2.907718420E-1,-5.063461781E0,-3.903428912E-1,5.086802634E0
1.129403200E1,-2.284636050E-1,-4.926017284E0,-3.182607889E-1,4.941571798E0
1.129897700E1,-1.930334121E-1,-4.723821163E0,-2.803871334E-1,4.736070652E0
1.130392100E1,-1.948660165E-1,-4.451375008E0,-1.466076523E-1,4.458049577E0
1.130886600E1,-2.376265824E-1,-3.837455511E0,-7.024950534E-2,3.845447462E0
1.131381100E1,-3.439171314E-1,-3.235142231E0,-4.276056774E-3,3.253374023E0
1.131875600E1,-4.795292318E-1,-2.560136318E0,5.375614017E-2,2.605213230E0
1.132370100E1,-5.797111392E-1,-1.935831904E0,8.979719132E-2,2.022763877E0
1.132864600E1,-6.426302195E-1,-1.401935697E0,1.020144969E-1,1.545575703E0
1.133359000E1,-6.737843752E-1,-9.731083512E-1,1.020144969E-1,1.187995036E0
1.133853500E1,-6.878342628E-1,-6.615670323E-1,1.014036313E-1,9.597237143E-1
1.134348000E1,-6.927211881E-1,-4.508185387E-1,1.056796908E-1,8.332275777E-1
1.134842500E1,-6.982190013E-1,-3.292563558E-1,1.215621829E-1,7.814709757E-1
1.135337000E1,-6.976081133E-1,-2.877175212E-1,1.398881376E-1,7.674680076E-1
1.135831500E1,-6.902777553E-1,-3.164281845E-1,1.569923609E-1,7.754074908E-1
1.136325900E1,-6.756169796E-1,-4.019493461E-1,1.594358236E-1,8.021479675E-1
1.136820400E1,-6.511823535E-1,-5.241223574E-1,1.496619880E-1,8.492004555E-1
1.137314900E1,-6.249151230E-1,-6.670648456E-1,1.276708394E-1,9.229270081E-1
1.137809400E1,-6.065891981E-1,-8.191702962E-1,9.590584040E-2,1.023810705E0
1.138303900E1,-5.980370641E-1,-9.724974632E-1,6.536258012E-2,1.143534832E0
1.138798400E1,-5.992587805E-1,-1.108720422E0,4.337143153E-2,1.261052394E0
1.139292800E1,-6.096435189E-1,-1.273043156E0,2.015855350E-2,1.411633969E0
1.139787300E1,-6.243042946E-1,-1.340238333E0,9.773843922E-3,1.478543259E0
1.140281800E1,-6.499606371E-1,-1.376279354E0,6.719517522E-3,1.522050867E0
1.140776300E1,-6.908885837E-1,-1.370781660E0,6.108652335E-3,1.535059188E0
1.141270800E1,-7.544185519E-1,-1.324966669E0,2.443460980E-3,1.524693411E0
1.141765300E1,-8.405506015E-1,-1.244332552E0,1.832595794E-3,1.501629839E0
1.142259700E1,-9.437867999E-1,-1.121548533E0,3.054326167E-3,1.465815120E0
1.142754200E1,-1.056796908E0,-9.584475756E-1,3.054326167E-3,1.426692255E0
1.143248700E1,-1.183856845E0,-7.586946487E-1,0.000000000E0,1.406106183E0
1.143743200E1,-1.321301579E0,-5.265658498E-1,-1.221730467E-2,1.422412992E0
1.144237700E1,-1.458135366E0,-2.871066630E-1,-2.932153270E-2,1.486421453E0
1.144732200E1,-1.583362699E0,-7.269296050E-2,-4.703662544E-2,1.585728270E0
1.145226600E1,-1.681101203E0,9.896016866E-2,-5.925392732E-2,1.685053530E0
1.145721100E1,-1.754405022E0,2.217440903E-1,-7.330382615E-2,1.769881598E0
1.146215600E1,-1.805717707E0,3.048217595E-1,-8.552113175E-2,1.833261194E0
1.146710100E1,-1.833206654E0,3.359758854E-1,-1.026253626E-1,1.866563258E0
1.147204600E1,-1.837482691E0,3.176499307E-1,-1.264491081E-1,1.869019394E0
1.147699100E1,-1.817934990E0,2.535090744E-1,-1.527163088E-1,1.841867734E0
1.148193500E1,-1.786170006E0,1.557706445E-1,-1.722639948E-1,1.801205893E0
1.148688000E1,-1.709200978E0,2.993239649E-2,-2.064724565E-1,1.721886990E0
1.149182500E1,-1.649947047E0,-1.893682331E-1,-2.278527319E-1,1.676336021E0
1.149677000E1,-1.591914773E0,-3.371976018E-1,-2.474004179E-1,1.645934942E0
1.150171500E1,-1.535104394E0,-4.709770977E-1,-2.663372457E-1,1.627667182E0
1.150666000E1,-1.478293896E0,-5.742133260E-1,-2.742784917E-1,1.609441666E0
1.151160400E1,-1.400714040E0,-6.298020482E-1,-2.748893499E-1,1.560196973E0
1.151654900E1,-1.275486588E0,-6.163630486E-1,-2.657263875E-1,1.441311888E0
1.152149400E1,-1.080009699E0,-5.662720799E-1,-2.382374406E-1,1.242514425E0
1.152643900E1,-7.825183868E-1,-4.862487316E-1,-1.905899495E-1,9.407961435E-1
1.153138400E1,-4.214970171E-1,-4.618141353E-1,-1.276708394E-1,6.381472199E-1
1.153632900E1,-9.224065393E-2,-5.638286471E-1,-7.941248268E-2,5.768166294E-1
1.154127300E1,1.276708394E-1,-7.935139537E-1,-5.192354694E-2,8.053944951E-1
1.154621800E1,2.425135076E-1,-1.101390004E0,-3.970624134E-2,1.128472121E0
1.155116300E1,2.834414840E-1,-1.450194120E0,-4.337143153E-2,1.478270321E0
1.155610800E1,2.730567753E-1,-1.814880610E0,-5.803219974E-2,1.836224214E0
1.156105300E1,2.223549485E-1,-2.162462950E0,-8.246681094E-2,2.175428350E0
1.156599800E1,1.478293836E-1,-2.456900120E0,-1.178969890E-1,2.464165462E0
1.157094300E1,1.282817032E-2,-2.773939133E0,-1.740965992E-1,2.779426649E0
1.157588700E1,-3.604105115E-2,-2.845410347E0,-1.942551434E-1,2.852261219E0
1.158083200E1,-1.759291887E-1,-2.976746321E0,-2.412917763E-1,2.991687059E0
1.158577700E1,-2.632829249E-1,-3.018285275E0,-2.590068579E-1,3.040797338E0
1.159072200E1,-3.359758854E-1,-3.037221909E0,-2.638937831E-1,3.067121883E0
1.159566700E1,-4.007275999E-1,-3.045774221E0,-2.663372457E-1,3.083546456E0
1.160061200E1,-4.495968223E-1,-3.048217535E0,-2.657263875E-1,3.092632852E0
1.160555600E1,-4.874704778E-1,-3.045774221E0,-2.632829249E-1,3.095752893E0
1.161050100E1,-5.106833577E-1,-3.041497946E0,-2.608394623E-1,3.095083920E0
1.161544600E1,-5.259549618E-1,-3.033556700E0,-2.541199327E-1,3.089283382E0
1.162039100E1,-5.351179838E-1,-3.021339417E0,-2.455678284E-1,3.078172621E0
1.162533600E1,-5.357288122E-1,-3.003013611E0,-2.321287990E-1,3.059244986E0
1.163028100E1,-5.308418870E-1,-2.982244015E0,-2.211332172E-1,3.037181650E0
1.163522500E1,-5.259549618E-1,-2.955366135E0,-2.125810981E-1,3.009320245E0
1.164017000E1,-5.167919993E-1,-2.929709673E0,-2.058615834E-1,2.982054951E0
1.164511500E1,-5.088507533E-1,-2.906496763E0,-2.015855312E-1,2.957581656E0
1.165006000E1,-5.015203953E-1,-2.879007816E0,-1.918116808E-1,2.928651641E0
1.165500500E1,-4.923573732E-1,-2.852740765E0,-1.789835095E-1,2.900444923E0
1.165995000E1,-4.862487316E-1,-2.827084303E0,-1.692096740E-1,2.873582328E0
1.166489400E1,-4.825835526E-1,-2.800206184E0,-1.576032341E-1,2.845853183E0
1.166983900E1,-4.838052690E-1,-2.765387058E0,-1.392772794E-1,2.810841739E0
1.167478400E1,-4.929682612E-1,-2.750726223E0,-1.246165112E-1,2.797327606E0
1.167972900E1,-5.021312237E-1,-2.738508940E0,-1.154535338E-1,2.786556387E0
1.168467400E1,-5.241223574E-1,-2.729345798E0,-9.896016866E-2,2.780975701E0
1.168961900E1,-5.540547967E-1,-2.724458933E0,-7.086037099E-2,2.781128258E0
1.169456300E1,-5.907067060E-1,-2.727513313E0,-3.420845419E-2,2.790955662E0
1.169950800E1,-6.377432942E-1,-2.744617462E0,7.330383174E-3,2.817746486E0
1.170445300E1,-6.927211881E-1,-2.763554335E0,5.131268129E-2,2.849513677E0
1.170939800E1,-7.501425147E-1,-2.776382446E0,9.529497474E-2,2.877515319E0
1.171434300E1,-8.087855577E-1,-2.791043282E0,1.319468915E-1,2.908860028E0
1.171928800E1,-8.662069440E-1,-2.800817251E0,1.582140923E-1,2.935970614E0
1.172423200E1,-9.224064946E-1,-2.803871393E0,1.777617931E-1,2.957047140E0
1.172917700E1,-9.792169929E-1,-2.801428080E0,1.942551434E-1,2.973987267E0
1.173412200E1,-1.033583999E0,-2.785545588E0,2.150245607E-1,2.978891684E0
1.173906700E1,-1.076955438E0,-2.766608715E0,2.296853364E-1,2.977702495E0
1.174401200E1,-1.114829063E0,-2.737898111E0,2.449569702E-1,2.966299686E0
1.174895700E1,-1.148426652E0,-2.696969986E0,2.571742535E-1,2.942561720E0
1.175390100E1,-1.169196129E0,-2.644435644E0,2.687807083E-1,2.903842718E0
1.175884600E1,-1.182024240E0,-2.587014198E0,2.767219543E-1,2.857691167E0
1.176379100E1,-1.185078621E0,-2.478280306E0,2.803871334E-1,2.761322429E0
1.176873600E1,-1.177748203E0,-2.389704943E0,2.803871334E-1,2.678879894E0
1.177368100E1,-1.166752577E0,-2.291355610E0,2.785545588E-1,2.586351629E0
1.177862600E1,-1.151481032E0,-2.182010651E0,2.785545588E-1,2.482875690E0
1.178357000E1,-1.133765936E0,-2.070833206E0,2.803871334E-1,2.377476038E0
1.178839300E1,-1.114218235E0,-1.954157948E0,2.889392674E-1,2.267972986E0
1.179346000E1,-1.086729288E0,-1.836260915E0,2.981022298E-1,2.154460404E0
1.179840500E1,-1.059240341E0,-1.710422635E0,3.133738637E-1,2.036108757E0
1.180335000E1,-1.028697014E0,-1.573588848E0,3.402519524E-1,1.910542017E0
1.180829500E1,-1.002429843E0,-1.423316002E0,3.732386529E-1,1.780449697E0
1.181323900E1,-9.792169929E-1,-1.265101910E0,4.062253833E-1,1.650565910E0
1.181818400E1,-9.584475756E-1,-1.092227101E0,4.422664344E-1,1.518940879E0
1.182312900E1,-9.425650835E-1,-9.150761366E-1,4.740314186E-1,1.396602684E0
1.182807400E1,-9.303477407E-1,-7.476990819E-1,4.954117239E-1,1.292297803E0
