"Time (s)","Gyroscope x (rad/s)","Gyroscope y (rad/s)","Gyroscope z (rad/s)","Absolute (rad/s)"
1.385546400E1,2.693915665E-1,3.995058835E-1,6.841690838E-2,4.866802239E-1
1.386040800E1,2.443460971E-1,3.640756905E-1,5.131268129E-2,4.414624728E-1
1.386535300E1,2.193006277E-1,3.335324228E-1,3.298672289E-2,4.005306059E-1
1.387029800E1,1.973094791E-1,3.029891551E-1,1.771509275E-2,3.620045347E-1
1.387524300E1,1.777617931E-1,2.687807083E-1,1.282817032E-2,3.225009864E-1
1.388018800E1,1.563815027E-1,2.315179259E-1,9.162978269E-3,2.795347645E-1
1.388513300E1,1.282816976E-1,2.241875380E-1,1.221730467E-2,2.585836590E-1
1.389007700E1,1.075122803E-1,1.985312104E-1,1.160643995E-2,2.260713192E-1
1.389502200E1,8.857546002E-2,1.685988009E-1,6.719517522E-3,1.905684121E-1
1.389996700E1,5.742133409E-2,1.514945775E-1,6.108652451E-4,1.620129309E-1
1.390491200E1,4.581489414E-2,1.673770845E-1,-6.108652451E-4,1.735352013E-1
1.390985700E1,4.703662544E-2,1.979203373E-1,-6.108652451E-4,2.034337170E-1
1.391480200E1,5.558873713E-2,2.235766798E-1,-2.443460980E-3,2.303966362E-1
1.391974600E1,6.963863969E-2,2.431243658E-1,-4.276056774E-3,2.529373085E-1
1.392469100E1,8.979719132E-2,2.571742535E-1,-9.162978269E-3,2.725547512E-1
1.392963600E1,1.099557430E-1,2.730567753E-1,-1.527163107E-2,2.947600561E-1
1.393458100E1,1.319468915E-1,2.816088796E-1,-2.382374369E-2,3.118992049E-1
1.393952600E1,1.453859210E-1,2.895501256E-1,-3.115412779E-2,3.254948862E-1
1.394447100E1,1.569923609E-1,2.968805134E-1,-3.787364438E-2,3.379630950E-1
1.394941500E1,1.643227488E-1,3.042109013E-1,-3.543018550E-2,3.475651540E-1
1.395436000E1,1.661553532E-1,3.109304011E-1,-2.748893574E-2,3.536113082E-1
1.395930500E1,1.521054506E-1,3.451388776E-1,-6.719517522E-3,3.772294592E-1
1.396425000E1,1.557706445E-1,3.378084898E-1,3.665191587E-3,3.720114287E-1
1.396919500E1,1.569923609E-1,2.895501256E-1,6.108652451E-4,3.293725092E-1
1.397414000E1,1.508837193E-1,2.388483137E-1,-1.404990070E-2,2.828635951E-1
1.397908500E1,1.331686229E-1,1.814269722E-1,-3.298672289E-2,2.274593419E-1
1.398402900E1,1.117883399E-1,1.521054506E-1,-4.153883830E-2,1.932826328E-1
1.398897400E1,9.773843735E-2,1.362229437E-1,-2.076941915E-2,1.689404075E-1
1.399391900E1,9.773843735E-2,1.087340117E-1,2.443460980E-3,1.462253669E-1
1.399886400E1,1.142318025E-1,7.574728876E-2,2.748893574E-2,1.397934120E-1
1.400380900E1,1.435533315E-1,2.932153270E-2,5.070181563E-2,1.550418826E-1
1.400875400E1,1.759291887E-1,-1.771509275E-2,6.963863969E-2,1.900380070E-1
1.401369800E1,2.107485086E-1,-5.436700583E-2,8.368854225E-2,2.331833555E-1
1.401864300E1,2.425135076E-1,-8.185594529E-2,9.101892263E-2,2.716572131E-1
1.402358800E1,2.742784917E-1,-9.590584040E-2,9.224065393E-2,3.048523569E-1
1.402853300E1,3.036000133E-1,-9.834930301E-2,8.796459436E-2,3.310337193E-1
1.403347800E1,3.329215646E-1,-9.651670605E-2,9.101892263E-2,3.583806454E-1
1.403842300E1,3.652974069E-1,-9.407325089E-2,9.407325089E-2,3.887695314E-1
1.404336700E1,4.007275999E-1,-8.674286306E-2,9.407325089E-2,4.206622281E-1
1.404831200E1,4.361577928E-1,-7.635815442E-2,9.590584040E-2,4.530586256E-1
1.405325700E1,4.624249935E-1,-5.131268129E-2,9.162978828E-2,4.742002573E-1
1.405820200E1,4.721988440E-1,0.000000000E0,8.735372871E-2,4.802108101E-1
1.406314700E1,5.039638281E-1,2.687807009E-2,6.841690838E-2,5.092964206E-1
1.406809200E1,5.271766782E-1,3.054326214E-2,5.131268129E-2,5.305479546E-1
1.407303600E1,5.418374538E-1,2.932153270E-2,3.787364438E-2,5.439503577E-1
1.407798100E1,5.601634383E-1,3.115412779E-2,2.260201424E-2,5.614842013E-1
1.408292600E1,5.626068711E-1,3.420845419E-2,1.649336144E-2,5.638871702E-1
1.408774900E1,5.564982295E-1,4.764748737E-2,1.221730467E-2,5.586679023E-1
1.409281600E1,5.436700583E-1,6.352998316E-2,1.099557430E-2,5.474797655E-1
1.409776100E1,5.277875662E-1,8.552113175E-2,9.162978269E-3,5.347499782E-1
1.410270500E1,5.119050741E-1,9.468411654E-2,1.343903504E-2,5.207614564E-1
1.410765000E1,5.009095073E-1,9.468411654E-2,2.260201424E-2,5.102805772E-1
1.411259500E1,4.874704778E-1,9.957103431E-2,3.481931984E-2,4.987526869E-1
1.411754000E1,4.685336351E-1,1.307251602E-1,5.070181563E-2,4.890639108E-1
1.412248500E1,4.654793143E-1,1.343903542E-1,5.681046844E-2,4.878106074E-1
1.412743000E1,4.654793143E-1,1.331686229E-1,5.009094998E-2,4.867380994E-1
1.413237400E1,4.721988440E-1,1.362229437E-1,2.993239649E-2,4.923661107E-1
1.413731900E1,4.844161272E-1,1.478293836E-1,3.054326214E-2,5.073907782E-1
1.414226400E1,4.911356568E-1,1.484402567E-1,4.642575979E-2,5.151738487E-1
1.414720900E1,4.929682612E-1,1.459967941E-1,6.719517708E-2,5.185055085E-1
1.415215400E1,4.856378734E-1,1.490511149E-1,9.162978828E-2,5.161941467E-1
1.415709900E1,4.758640230E-1,1.606575549E-1,1.075122803E-1,5.136305177E-1
1.416204300E1,4.624249935E-1,1.734857261E-1,1.203404516E-1,5.083463348E-1
1.416698800E1,4.440990388E-1,1.826487035E-1,1.356120855E-1,4.989740904E-1
1.417193300E1,4.233296216E-1,1.924225539E-1,1.673770845E-1,4.942160420E-1
1.417687800E1,3.909537494E-1,1.942551434E-1,1.820378453E-1,4.729880252E-1
1.418182300E1,3.738495409E-1,1.875356287E-1,1.905899495E-1,4.596276973E-1
1.418676800E1,3.665191531E-1,1.765400618E-1,1.912008226E-1,4.495113320E-1
1.419171200E1,3.756821156E-1,1.631010175E-1,1.857030392E-1,4.496939099E-1
1.419665700E1,3.995058835E-1,1.490511149E-1,1.722639948E-1,4.598870184E-1
1.420160200E1,4.343251884E-1,1.319468915E-1,1.539380401E-1,4.793175061E-1
1.420654700E1,4.752531648E-1,1.136209369E-1,1.325577646E-1,5.063070698E-1
1.421149200E1,5.082398653E-1,1.380555481E-1,1.130100712E-1,5.386449399E-1
1.421643700E1,5.552765131E-1,1.539380401E-1,8.979719132E-2,5.831744694E-1
1.422138100E1,6.029239893E-1,1.521054506E-1,5.558873713E-2,6.242944119E-1
1.422632600E1,6.383541822E-1,1.545489132E-1,3.298672289E-2,6.576241727E-1
1.423127100E1,6.756169796E-1,1.771509200E-1,1.832595654E-2,6.986963520E-1
1.423621600E1,7.012733221E-1,2.021963894E-1,7.330383174E-3,7.298776519E-1
1.424116100E1,7.147123218E-1,2.180788964E-1,2.443460980E-3,7.472469996E-1
1.424598400E1,7.000515461E-1,2.180788964E-1,-1.832595794E-3,7.332352492E-1
1.425105000E1,6.872233748E-1,2.150245607E-1,-2.443460980E-3,7.200815920E-1
1.425599500E1,6.407976151E-1,2.003637999E-1,-3.665191587E-3,6.714020177E-1
1.426094000E1,6.243042946E-1,1.814269722E-1,-1.832595794E-3,6.501345683E-1
1.426588500E1,5.839871764E-1,1.551597714E-1,6.108652335E-3,6.042788202E-1
1.427083000E1,5.601634383E-1,1.038470939E-1,1.527163107E-2,5.699127295E-1
1.427577500E1,5.351179838E-1,6.414084882E-2,2.015855350E-2,5.393252009E-1
1.428071900E1,5.057964325E-1,2.871066704E-2,2.199114859E-2,5.070877085E-1
1.428566400E1,4.838052690E-1,4.276056774E-3,1.649336144E-2,4.841052096E-1
1.429060900E1,4.660901725E-1,-1.832595654E-2,7.941247895E-3,4.665179022E-1
1.429555400E1,4.550946057E-1,-4.337143153E-2,-2.443460980E-3,4.571631565E-1
1.430049900E1,4.526511431E-1,-6.230825558E-2,-1.343903504E-2,4.571170350E-1
1.430544400E1,4.550946057E-1,-7.330382615E-2,-2.138028294E-2,4.614560299E-1
1.431038800E1,4.612032473E-1,-8.002334833E-2,-2.871066704E-2,4.689738522E-1
1.431533300E1,4.667010605E-1,-8.307767659E-2,-3.726277873E-2,4.755000472E-1
1.432027800E1,4.709770977E-1,-8.613199741E-2,-4.642575979E-2,4.810337813E-1
1.432522300E1,4.642575979E-1,-8.552113175E-2,-4.886921868E-2,4.745915947E-1
1.433016800E1,4.538728893E-1,-7.330382615E-2,-5.436700583E-2,4.629576891E-1
1.433511300E1,4.434881806E-1,-5.619960278E-2,-5.864306539E-2,4.508649142E-1
1.434005700E1,4.343251884E-1,-2.932153270E-2,-6.291911751E-2,4.398373983E-1
1.434500200E1,4.233296216E-1,-6.108652451E-4,-6.414084882E-2,4.281616402E-1
1.434994700E1,4.178318381E-1,2.748893574E-2,-6.169738993E-2,4.232560153E-1
1.435489200E1,4.105014503E-1,6.230825558E-2,-5.742133409E-2,4.191550656E-1
1.435983700E1,4.013384581E-1,6.963863969E-2,-4.642575979E-2,4.099724981E-1
1.436478200E1,3.805690408E-1,6.475171447E-2,-3.848451003E-2,3.879518486E-1
1.436972600E1,3.463605940E-1,5.864306539E-2,-3.237585723E-2,3.527787782E-1
1.437467100E1,3.023782969E-1,4.398229718E-2,-3.176499158E-2,3.072069198E-1
1.437961600E1,2.596177161E-1,2.260201424E-2,-3.481931984E-2,2.629155655E-1
1.438456100E1,2.290744632E-1,2.443460980E-3,-3.359758854E-2,2.315380707E-1
1.438950600E1,2.186897546E-1,-2.138028294E-2,-3.420845419E-2,2.223792787E-1
1.439445100E1,2.247984111E-1,-4.153883830E-2,-3.726277873E-2,2.316210600E-1
1.439939500E1,2.345722616E-1,-6.841690838E-2,-3.970624134E-2,2.475512166E-1
1.440434000E1,2.486221492E-1,-9.896016866E-2,-3.420845419E-2,2.697708405E-1
1.440928500E1,2.590068579E-1,-1.319468915E-1,-2.199114859E-2,2.915101117E-1
1.441423000E1,2.651155293E-1,-1.490511149E-1,-1.160643995E-2,3.043635789E-1
1.441917500E1,2.626720667E-1,-1.484402567E-1,-3.054326167E-3,3.017291059E-1
1.442412000E1,2.596177161E-1,-1.472185254E-1,-4.276056774E-3,2.984844006E-1
1.442906400E1,2.522873580E-1,-1.521054506E-1,-1.099557430E-2,2.947980356E-1
1.443400900E1,2.449569702E-1,-1.569923609E-1,-1.771509275E-2,2.914864374E-1
1.443895400E1,2.388483137E-1,-1.606575549E-1,-2.260201424E-2,2.887390135E-1
1.444389900E1,2.370157093E-1,-1.637118906E-1,-2.626720630E-2,2.892542060E-1
1.444884400E1,2.400700450E-1,-1.594358236E-1,-3.359758854E-2,2.901417004E-1
1.445378900E1,2.412917763E-1,-1.521054506E-1,-4.398229718E-2,2.886039360E-1
1.445873300E1,2.431243658E-1,-1.392772794E-1,-5.803219974E-2,2.861386971E-1
1.446367800E1,2.467895597E-1,-1.246165112E-1,-7.330382615E-2,2.860206506E-1
1.446862300E1,2.522873580E-1,-1.020144969E-1,-8.674286306E-2,2.856224657E-1
1.447356800E1,2.651155293E-1,-7.819075137E-2,-1.014036313E-1,2.944193165E-1
1.447851300E1,2.797762752E-1,-4.948008433E-2,-1.154535338E-1,3.066799005E-1
1.448345800E1,2.974913716E-1,-1.954768784E-2,-1.337794960E-1,3.267723701E-1
1.448840300E1,3.194825351E-1,1.221730467E-2,-1.521054506E-1,3.540542626E-1
1.449334700E1,3.475823104E-1,4.703662544E-2,-1.673770845E-1,3.886399299E-1
1.449829200E1,3.775147200E-1,8.185594529E-2,-1.783726513E-1,4.254815652E-1
1.450323700E1,4.086688459E-1,1.142318025E-1,-1.850921661E-1,4.629451806E-1
1.450818200E1,4.373795092E-1,1.496619880E-1,-1.869247705E-1,4.986385620E-1
1.451312700E1,4.593706727E-1,1.777617931E-1,-1.850921661E-1,5.261936715E-1
1.451807200E1,4.746423066E-1,2.003637999E-1,-1.844813079E-1,5.472333364E-1
1.452301600E1,4.825835526E-1,2.205223590E-1,-1.765400618E-1,5.591809989E-1
1.452796100E1,4.795292318E-1,2.193006277E-1,-1.594358236E-1,5.508727905E-1
1.453290600E1,4.715879560E-1,2.351831198E-1,-1.331686229E-1,5.435440940E-1
1.453785100E1,4.630358517E-1,2.516764700E-1,-1.356120855E-1,5.441818476E-1
1.454279600E1,4.422664344E-1,2.571742535E-1,-1.423316002E-1,5.310334077E-1
1.454774100E1,4.312708676E-1,2.455678284E-1,-1.533271819E-1,5.194298262E-1
1.455268500E1,4.190535545E-1,2.284636050E-1,-1.655444801E-1,5.051796465E-1
1.455763000E1,3.988949955E-1,2.021963894E-1,-1.820378453E-1,4.828440477E-1
1.456257500E1,3.726277947E-1,1.667662114E-1,-1.973094791E-1,4.534241648E-1
1.456752000E1,3.402519524E-1,1.295034289E-1,-2.070833147E-1,4.188389051E-1
1.457246500E1,3.084869385E-1,9.040805697E-2,-2.125810981E-1,3.853939948E-1
1.457741000E1,2.785545588E-1,5.314527452E-2,-2.156354338E-1,3.562523020E-1
1.458235400E1,2.516764700E-1,3.726277873E-2,-2.193006277E-1,3.358903475E-1
1.458729900E1,2.351831198E-1,2.138028294E-2,-2.474004179E-1,3.420163492E-1
1.459224400E1,2.278527319E-1,-2.687807009E-2,-2.571742535E-1,3.446416904E-1
1.459718900E1,2.193006277E-1,-8.063421398E-2,-2.394591719E-1,3.345673875E-1
1.460213400E1,2.162462920E-1,-8.674286306E-2,-2.241875380E-1,3.233370305E-1
1.460707900E1,2.021963894E-1,-7.941248268E-2,-2.229658216E-1,3.112932378E-1
1.461202300E1,1.795943826E-1,-6.047565863E-2,-2.345722616E-1,3.015552909E-1
1.461696800E1,1.533271819E-1,-2.809980139E-2,-2.486221492E-1,2.934481158E-1
1.462191300E1,1.203404516E-1,2.015855350E-2,-2.681698501E-1,2.946239299E-1
1.462685800E1,8.246681094E-2,7.941248268E-2,-2.926044464E-1,3.142045184E-1
1.463180300E1,1.649336144E-2,1.685988009E-1,-3.390302062E-1,3.789974503E-1
1.463674800E1,-2.748893574E-2,2.247984111E-1,-3.762930036E-1,4.391883329E-1
1.464169200E1,-7.024950534E-2,2.791654170E-1,-4.129449129E-1,5.033803970E-1
1.464663700E1,-1.093448773E-1,3.194825351E-1,-4.544837475E-1,5.661986128E-1
1.465158500E1,-1.478293836E-1,3.378084898E-1,-5.033529401E-1,6.239649708E-1
1.465652900E1,-1.850921661E-1,3.378084898E-1,-5.516113043E-1,6.727917335E-1
1.466147400E1,-2.223549485E-1,3.194825351E-1,-6.090326309E-1,7.227942715E-1
1.466641900E1,-2.516764700E-1,2.932153046E-1,-6.713408828E-1,7.746062492E-1
1.467136400E1,-2.736676335E-1,2.541199327E-1,-7.354817390E-1,8.248662330E-1
1.467630900E1,-2.822197378E-1,2.186897546E-1,-7.965682745E-1,8.729227945E-1
1.468125400E1,-2.791654170E-1,1.893682331E-1,-8.491026759E-1,9.136569444E-1
1.468619800E1,-2.651155293E-1,1.673770845E-1,-8.869763613E-1,9.407594792E-1
1.469114300E1,-2.394591719E-1,1.484402567E-1,-9.169087410E-1,9.592167868E-1
1.469608800E1,-1.960877478E-1,1.392772794E-1,-9.358455539E-1,9.662584882E-1
1.470103300E1,-1.459967941E-1,1.142318025E-1,-9.443976879E-1,9.624193273E-1
1.470597800E1,-8.063421398E-2,7.941248268E-2,-9.425650835E-1,9.493351123E-1
1.471092300E1,-7.330383174E-3,3.543018550E-2,-9.321803451E-1,9.328822156E-1
1.471586700E1,5.742133409E-2,-1.893682219E-2,-9.260717034E-1,9.280434326E-1
1.472081200E1,1.136209369E-1,-7.880161703E-2,-9.059131742E-1,9.164049821E-1
1.472575700E1,1.753183305E-1,-1.612684280E-1,-8.918632865E-1,9.231273719E-1
1.473070200E1,2.028072625E-1,-2.083050460E-1,-8.802568316E-1,9.270242001E-1
1.473564700E1,2.199114859E-1,-2.541199327E-1,-8.698720932E-1,9.325317476E-1
1.474059200E1,2.284636050E-1,-2.852740586E-1,-8.607091308E-1,9.350920356E-1
1.474553600E1,2.254092693E-1,-3.121521473E-1,-8.503243923E-1,9.334344508E-1
1.475048100E1,2.162462920E-1,-3.268128932E-1,-8.374962807E-1,9.246454164E-1
1.475542600E1,1.887573600E-1,-3.408628106E-1,-8.271115422E-1,9.142922399E-1
1.476037100E1,1.472185254E-1,-3.426954150E-1,-8.191702962E-1,9.000852270E-1
1.476531600E1,8.552113175E-2,-3.335324228E-1,-8.118399382E-1,8.818400230E-1
1.477026100E1,1.160643995E-2,-3.207042515E-1,-8.063421249E-1,8.678557189E-1
1.477508300E1,-6.841690838E-2,-3.097086847E-1,-8.020660877E-1,8.625023778E-1
1.478015000E1,-1.521054506E-1,-2.987131178E-1,-8.014551997E-1,8.687324283E-1
1.478509500E1,-2.284636050E-1,-3.048217595E-1,-8.008443117E-1,8.868277936E-1
1.479004000E1,-3.023782969E-1,-3.243694305E-1,-8.020660877E-1,9.164923191E-1
1.479498500E1,-3.640756905E-1,-3.579670191E-1,-8.014551997E-1,9.502746615E-1
1.479993000E1,-4.159992337E-1,-3.842342496E-1,-7.990117669E-1,9.793421898E-1
1.480487500E1,-4.593706727E-1,-4.013384581E-1,-7.910705209E-1,9.989427120E-1
1.480981900E1,-5.051855445E-1,-4.324925840E-1,-7.660250068E-1,1.014424261E0
1.481476400E1,-5.235115290E-1,-4.605923891E-1,-7.373143435E-1,1.014811367E0
1.481970900E1,-5.345070958E-1,-5.033529401E-1,-7.024950385E-1,1.016150233E0
1.482465400E1,-5.387831330E-1,-5.601634383E-1,-6.591235995E-1,1.019075199E0
1.482959900E1,-5.363397002E-1,-6.243042946E-1,-6.084218025E-1,1.023520013E0
1.483454400E1,-5.290092826E-1,-6.786713004E-1,-5.442809463E-1,1.018178424E0
1.483948800E1,-5.192354321E-1,-7.116580009E-1,-4.691445231E-1,9.980777164E-1
1.484443300E1,-5.064072609E-1,-7.501425147E-1,-3.781255782E-1,9.808878932E-1
1.484937800E1,-4.917465150E-1,-8.087855577E-1,-2.773328125E-1,9.863377730E-1
1.485432300E1,-4.660901725E-1,-8.918632865E-1,-2.034181207E-1,1.026664065E0
1.485926800E1,-4.324925840E-1,-9.462302923E-1,-1.612684280E-1,1.052810100E0
1.486421300E1,-3.927863538E-1,-9.639453292E-1,-1.343903542E-1,1.049539177E0
1.486915700E1,-3.512475193E-1,-9.462302923E-1,-1.191187203E-1,1.016324680E0
1.487398000E1,-2.919935882E-1,-9.187413454E-1,-9.651670605E-2,9.688453901E-1
1.487904700E1,-2.730567753E-1,-9.034696817E-1,-8.368854225E-2,9.475342951E-1
1.488399200E1,-2.327396572E-1,-8.900306821E-1,-6.902777404E-2,9.225438725E-1
1.488893700E1,-1.954768747E-1,-8.759807348E-1,-5.681046844E-2,8.993224592E-1
1.489388200E1,-1.521054506E-1,-8.631525636E-1,-4.642575979E-2,8.776809029E-1
1.489882600E1,-1.117883399E-1,-8.466592431E-1,-4.214970022E-2,8.550468432E-1
1.490377100E1,-7.147123665E-2,-8.081747293E-1,-2.993239649E-2,8.118808282E-1
1.490871600E1,-1.954768784E-2,-7.293730974E-1,-3.176499158E-2,7.303261203E-1
1.491366100E1,-6.719517522E-3,-6.835582256E-1,-4.948008433E-2,6.853796601E-1
1.491860600E1,1.832595794E-3,-6.438519955E-1,-8.429940045E-2,6.493497820E-1
1.492355100E1,3.665191587E-3,-6.157521605E-1,-1.319468915E-1,6.297413271E-1
1.492849500E1,1.221730490E-3,-6.084218025E-1,-1.838704348E-1,6.355996532E-1
1.493344000E1,-1.099557430E-2,-6.133087277E-1,-2.327396572E-1,6.560764027E-1
1.493838500E1,-2.138028294E-2,-6.346889734E-1,-2.748893499E-1,6.919908700E-1
1.494333000E1,-2.382374369E-2,-6.566801667E-1,-3.090978265E-1,7.261803347E-1
1.494827500E1,-1.649336144E-2,-6.688974500E-1,-3.390302062E-1,7.500915346E-1
1.495322000E1,-1.160643995E-2,-6.707300544E-1,-3.683517575E-1,7.653081292E-1
1.495816400E1,-1.466076635E-2,-6.462954283E-1,-3.927863538E-1,7.564349532E-1
1.496310900E1,-3.176499158E-2,-5.925393105E-1,-4.025602043E-1,7.170540894E-1
1.496805400E1,-5.314527452E-2,-5.283984542E-1,-4.043927789E-1,6.675049559E-1
1.497299900E1,-8.002334833E-2,-4.703662395E-1,-4.062253833E-1,6.266316283E-1
1.497794400E1,-1.050688252E-1,-4.190535545E-1,-4.172209501E-1,6.005985854E-1
1.498288900E1,-1.240056455E-1,-3.689626157E-1,-4.331034720E-1,5.823138581E-1
1.498783300E1,-1.368338168E-1,-3.170390725E-1,-4.819726646E-1,5.929038002E-1
1.499277800E1,-1.343903542E-1,-2.553416789E-1,-4.996877611E-1,5.770164632E-1
1.499772300E1,-1.203404516E-1,-1.557706445E-1,-5.650503635E-1,5.983546033E-1
1.500266800E1,-9.957103431E-2,-1.056796908E-1,-6.096435189E-1,6.266959455E-1
1.500761300E1,-8.002334833E-2,-6.352998316E-2,-6.462954283E-1,6.543222262E-1
1.501255800E1,-6.475171447E-2,-3.298672289E-2,-6.792821288E-1,6.831581947E-1
1.501750200E1,-5.314527452E-2,-1.466076635E-2,-7.079927921E-1,7.101360095E-1
1.502244700E1,-5.131268129E-2,-3.665191587E-3,-7.269296646E-1,7.287476670E-1
1.502739200E1,-5.619960278E-2,-6.108652451E-4,-7.385360599E-1,7.406715063E-1
1.503233700E1,-6.169738993E-2,-9.773843922E-3,-7.385360599E-1,7.411731293E-1
1.503728200E1,-7.513642311E-2,-2.504547499E-2,-7.305948138E-1,7.348751866E-1
1.504222700E1,-9.896016866E-2,-4.153883830E-2,-7.128797174E-1,7.209133661E-1
1.504717100E1,-1.313360333E-1,-6.902777404E-2,-6.902777553E-1,7.060434595E-1
1.505211600E1,-1.740965992E-1,-1.014036313E-1,-6.621779203E-1,6.921502153E-1
1.505706100E1,-2.186897546E-1,-1.533271819E-1,-6.371324658E-1,6.908489072E-1
1.506200600E1,-2.693915665E-1,-2.052507252E-1,-6.151412725E-1,7.022096991E-1
1.506695100E1,-3.164281845E-1,-2.541199327E-1,-5.998696685E-1,7.242564154E-1
1.507189600E1,-3.610213697E-1,-2.913827300E-1,-5.937610269E-1,7.535200606E-1
1.507684000E1,-3.933972120E-1,-3.207042515E-1,-5.913175344E-1,7.792746691E-1
1.508178500E1,-4.202753007E-1,-3.408628106E-1,-5.845980644E-1,7.966013313E-1
1.508673000E1,-4.471533597E-1,-3.555235863E-1,-5.656611919E-1,8.039376416E-1
1.509167500E1,-4.636467099E-1,-3.671300113E-1,-5.491678715E-1,8.070551827E-1
1.509662000E1,-4.721988440E-1,-3.805690408E-1,-5.302310586E-1,8.055740304E-1
1.510156500E1,-4.801400900E-1,-3.933972120E-1,-5.106833577E-1,8.037993309E-1
1.510650900E1,-4.862487316E-1,-4.135557711E-1,-4.899139404E-1,8.046625838E-1
1.511145400E1,-4.886921942E-1,-4.318817258E-1,-4.764748812E-1,8.076943717E-1
1.511639900E1,-4.874704778E-1,-4.520402849E-1,-4.630358517E-1,8.101667025E-1
1.512134400E1,-4.728097022E-1,-4.667010605E-1,-4.550946057E-1,8.052763467E-1
1.512628900E1,-4.428772926E-1,-4.795292318E-1,-4.550946057E-1,7.957384499E-1
1.513123400E1,-4.050036669E-1,-4.917465150E-1,-4.618141353E-1,7.868385481E-1
1.513617800E1,-3.616322279E-1,-5.033529401E-1,-4.679227769E-1,7.765911252E-1
1.514112300E1,-3.133738637E-1,-5.112941861E-1,-4.764748812E-1,7.659329185E-1
1.514606800E1,-2.638937831E-1,-5.082398653E-1,-4.844161272E-1,7.500711125E-1
1.515101300E1,-2.162462920E-1,-4.972442985E-1,-4.911356568E-1,7.315931824E-1
1.515595800E1,-1.661553532E-1,-4.813618064E-1,-4.984660447E-1,7.125904769E-1
1.516090300E1,-1.215621829E-1,-4.630358517E-1,-5.076290369E-1,6.977584133E-1
1.516584700E1,-7.208210230E-2,-4.227187634E-1,-5.222898126E-1,6.757763170E-1
1.517079200E1,-1.771509275E-2,-3.793473244E-1,-5.387831330E-1,6.591702978E-1
1.517573700E1,1.404990070E-2,-3.659082949E-1,-5.577199459E-1,6.671864942E-1
1.518068200E1,3.359758854E-2,-3.457497358E-1,-5.674937963E-1,6.653727427E-1
1.518562700E1,3.604105115E-2,-3.347541690E-1,-5.662720799E-1,6.588045078E-1
1.519057200E1,3.970624134E-2,-3.207042515E-1,-5.662720799E-1,6.519906986E-1
1.519551600E1,3.665191308E-2,-3.194825351E-1,-5.687155724E-1,6.533374742E-1
1.520046100E1,2.626720630E-2,-3.262020350E-1,-5.717698932E-1,6.588008382E-1
1.520540600E1,2.015855350E-2,-3.323107064E-1,-5.742133260E-1,6.637452196E-1
1.521035100E1,1.771509275E-2,-3.396410644E-1,-5.736024380E-1,6.668505335E-1
1.521529600E1,1.832595654E-2,-3.469714522E-1,-5.760459304E-1,6.727212969E-1
1.522024100E1,2.321287990E-2,-3.585779071E-1,-5.754350424E-1,6.784117048E-1
1.522518500E1,3.420845419E-2,-3.677408695E-1,-5.736024380E-1,6.822194092E-1
1.523013000E1,5.986479297E-2,-3.536909819E-1,-5.784893632E-1,6.806842494E-1
1.523507500E1,9.896016866E-2,-3.488040566E-1,-5.858197808E-1,6.889428137E-1
1.524002000E1,1.215621829E-1,-3.744603992E-1,-5.888741016E-1,7.083577221E-1
1.524496500E1,1.350012124E-1,-3.927863538E-1,-5.797111392E-1,7.131419578E-1
1.524991000E1,1.380555481E-1,-4.251621962E-1,-5.644394755E-1,7.200098256E-1
1.525485400E1,1.423316002E-1,-4.392121136E-1,-5.455026627E-1,7.146598632E-1
1.525979900E1,1.539380401E-1,-4.502076805E-1,-5.320636034E-1,7.137755626E-1
1.526474400E1,1.685988009E-1,-4.807509482E-1,-5.143485069E-1,7.239484902E-1
1.526956700E1,1.728748679E-1,-4.984660447E-1,-5.027421117E-1,7.287686522E-1
1.527463400E1,1.722639948E-1,-5.204572082E-1,-4.929682612E-1,7.372708431E-1
1.527957900E1,1.679879427E-1,-5.369505286E-1,-4.880813360E-1,7.448215959E-1
1.528452400E1,1.569923609E-1,-5.497786999E-1,-4.880813360E-1,7.517490345E-1
1.528946800E1,1.398881376E-1,-5.577199459E-1,-4.886921942E-1,7.546126753E-1
1.529441300E1,1.191187203E-1,-5.626068711E-1,-4.905247986E-1,7.558639686E-1
1.529935800E1,9.346238524E-2,-5.583308339E-1,-4.935791194E-1,7.510585095E-1
1.530430300E1,6.658431143E-2,-5.491678715E-1,-4.972442985E-1,7.438216950E-1
1.530924800E1,3.848451003E-2,-5.345070958E-1,-5.033529401E-1,7.352163459E-1
1.531419300E1,1.343903504E-2,-5.161811113E-1,-5.076290369E-1,7.240930786E-1
1.531913700E1,-8.552113548E-3,-4.941899776E-1,-5.143485069E-1,7.133381100E-1
1.532408200E1,-2.382374369E-2,-4.715879560E-1,-5.204572082E-1,7.027364203E-1
1.532890500E1,-3.481931984E-2,-4.447098970E-1,-5.198463202E-1,6.849959665E-1
1.533397200E1,-3.543018550E-2,-4.147774875E-1,-5.192354321E-1,6.655081489E-1
1.533891700E1,-3.604105115E-2,-3.848451078E-1,-5.143485069E-1,6.433965348E-1
1.534386200E1,-2.993239649E-2,-3.506366611E-1,-5.082398653E-1,6.181826406E-1
1.534880600E1,-2.138028294E-2,-3.145956099E-1,-5.070181489E-1,5.970719534E-1
1.535375100E1,-7.330383174E-3,-2.779437006E-1,-5.027421117E-1,5.745050618E-1
1.535869600E1,3.665191587E-3,-2.419026345E-1,-5.021312237E-1,5.573742764E-1
